WKT,full_id,osm_id,osm_type,railway:pzb,railway:lzb,railway:gnt,railway:etcs,maxspeed:source,bridge:name,construction,wikipedia,wikidata,covered,source:maxspeed,railway:track_ref,tunnel:name,tunnel,start_date,level,bridge:movable,railway:traffic_mode,railway:atb-eg,name,embankment,service,loading_gauge,axle_load,voltage,usage,source:date,ref:ProRailSpoortak,ref:ProRailID,ref,railway:atb,railway,passenger_lines,operator,maxspeed,layer,gauge,frequency,electrified,description,bridge
"LINESTRING (4.4063412 51.9228847,4.4064395 51.9228415,4.4065315 51.9228047,4.4067417 51.9227193,4.406871 51.9226695,4.4069737 51.9226311,4.4071474 51.922569,4.4072957 51.922518,4.4074356 51.9224718,4.407641 51.9224078)",w26600999,"26600999",way,,,,,,,,,,,,,,,,,,,,,,,,,"1500",main,2014-01-03,539_47AL_79.2,"2877394.0","539",yes,rail,"4",ProRail,"90","1","1435","0",contact_line,Schiedam Centrum,yes
"LINESTRING (4.4551542 51.9235002,4.4551023 51.9234977,4.4549964 51.9234935,4.4547372 51.9234849,4.454485 51.9234789,4.4542468 51.9234747,4.4520084 51.9234526,4.4517056 51.9234487,4.4513673 51.9234421,4.451037 51.9234312,4.4508776 51.923424,4.4505796 51.9234084,4.4503974 51.923397,4.4502156 51.9233841,4.4500514 51.9233713,4.4498942 51.923358,4.4497483 51.9233446,4.4494025 51.923309,4.4489808 51.9232576,4.4484246 51.9231851,4.4483515 51.9231751)",w26601049,"26601049",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,540_171R_82.1,"2894209.0",,yes,rail,"4",ProRail,"80","1","1435","0",contact_line,,yes
"LINESTRING (4.4668104 51.9245861,4.4664353 51.9244937,4.4663823 51.9244783,4.4663176 51.9244595,4.4659476 51.9243675)",w44329633,"44329633",way,,,,,,,,,,,,,,,,,,,,,,crossover,,,"1500",,2014-01-03,555_283AL_83.7,"2877850.0",,yes,rail,,ProRail,"40",,"1435","0",contact_line,,
"LINESTRING (4.4637482 51.9239508,4.4639826 51.923989,4.4640777 51.9240041,4.4641648 51.9240182,4.4642639 51.9240348,4.4644159 51.9240613,4.4645791 51.924091,4.4647733 51.9241283,4.4649246 51.9241582,4.4651484 51.9242035)",w44329634,"44329634",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,555_281AL_83.5,"2877847.0",,yes,rail,,ProRail,"40",,"1435","0",contact_line,,
"LINESTRING (4.4458465 51.9229043,4.4461881 51.9229325,4.4464118 51.9229521,4.4468288 51.922991,4.4473128 51.923044,4.4475336 51.9230699,4.4477662 51.9230984,4.4481488 51.9231473,4.4482249 51.9231577,4.4483515 51.9231751)",w88305946,"88305946",way,,,,,,,,,,,,,,,,,,,,,yes,,,,"1500",main,2014-01-03,540_171R_82.1,"2894209.0",,yes,rail,"4",ProRail,"80",,"1435","0",contact_line,,
"LINESTRING (4.4237439 51.9210494,4.423497 51.9210294,4.4231854 51.9210046,4.4228984 51.9209817,4.4228598 51.920979)",w88543856,"88543856",way,,,,,,,,,,,,,,,,,,,,,yes,,,,"1500",main,2014-01-03,539_47AL_79.2,"2877395.0","539",yes,rail,"4",ProRail,"130",,"1435","0",contact_line,Schiedam Centrum,
"LINESTRING (4.465922 51.9244181,4.4663122 51.924469,4.4663823 51.9244783,4.4664412 51.9244861,4.4668303 51.9245491)",w90752849,"90752849",way,,,,,,,,,,,,,,,,,,,,,,crossover,,,"1500",,2014-01-03,555_279AR_83.7,"2877842.0",,yes,rail,,ProRail,"40",,"1435","0",contact_line,,
"LINESTRING (4.4659476 51.9243675,4.4663265 51.9244452,4.4664494 51.9244704,4.4668303 51.9245491)",w90752867,"90752867",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,555_279BL_83.7,"2877843.0",,yes,rail,,ProRail,"40",,"1435","0",contact_line,,
"LINESTRING (4.4076768 51.9224873,4.4074791 51.9225492,4.4073804 51.9225817,4.4072978 51.9226098,4.4072025 51.9226436,4.407007 51.9227142,4.406827 51.9227821,4.4067377 51.9228169,4.4065609 51.9228879,4.4063781 51.9229661)",w90886301,"90886301",way,,,,,,,,,,,,,,,,,,,,,,,,,"1500",main,2014-01-03,539_57BV_79.3,"2877433.0","539",yes,rail,"4",ProRail,"90","1","1435","0",contact_line,Schiedam Centrum,yes
"LINESTRING (4.4497021 51.9232206,4.4496199 51.9232141,4.4495799 51.923211,4.4494803 51.9232021,4.449236 51.9231803,4.4489984 51.9231568,4.4486803 51.9231255,4.448298 51.9230856,4.447832 51.9230385,4.4474907 51.9230061,4.4470058 51.9229633,4.4458535 51.9228671)",w90886318,"90886318",way,,,,,,,,,,,,,,,,,,,,,yes,,,,"1500",main,2014-01-03,540_169AR_82.0,"2877585.0",,yes,rail,"4",ProRail,"100",,"1435","0",contact_line,,
"LINESTRING (4.4497021 51.9232206,4.4499217 51.9232379,4.4501429 51.9232534,4.4504512 51.9232729,4.4508469 51.9232937,4.451 51.9233006,4.4512385 51.9233098,4.4516042 51.9233213,4.4519852 51.9233291,4.4524224 51.9233329,4.4526082 51.9233328,4.4528795 51.9233315,4.4535841 51.9233262,4.4540537 51.9233264,4.4542582 51.9233279,4.4559093 51.9233432,4.4561481 51.9233471,4.4564486 51.923354,4.4565894 51.9233584)",w90886335,"90886335",way,,,,,,,,,,,,,,,,,,,,,,,GB,"22.5","1500",main,2014-01-03,540_169AR_82.0,"2877585.0",,yes,rail,"4",ProRail,"100","1","1435","0",contact_line,,yes
